"subject","predicate","object"
"http://es.dbpedia.org/resource/Aponogeton_fenestralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aponogeton_madagascariensis"
"http://es.dbpedia.org/resource/Aponogeton_fenestralis_var._major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aponogeton_madagascariensis"
"http://es.dbpedia.org/resource/Aponogeton_guillotii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aponogeton_madagascariensis"
"http://es.dbpedia.org/resource/Aponogeton_henkelianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aponogeton_madagascariensis"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Aponogeton madagascariensis"
"http://es.dbpedia.org/resource/Aponogeton_madagascariensis","http://www.w3.org/2000/01/rdf-schema#comment","Aponogeton madagascariensis, también conocida como planta cordón, es una planta acuática perenne que pertenece a la pequeña familia de las aponogetonáceas."
