"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Belimbre"
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Belimbre es una fortaleza en ruinas del término municipal español de Santa María de Huerta, en la provincia de Soria."
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_María_de_Huerta"
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Belimbre"
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://dbpedia.org/ontology/wikiPageID",8899951
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://dbpedia.org/ontology/wikiPageRevisionID",118527258
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Belimbre?oldid=118527258&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Belimbre","http://dbpedia.org/ontology/abstract","El castillo de Belimbre es una fortaleza en ruinas del término municipal español de Santa María de Huerta, en la provincia de Soria."
"http://es.wikipedia.org/wiki/Castillo_de_Belimbre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Belimbre"
