"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Equipos deportivos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos deportivos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6364142
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",84579571
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_deportivos_de_Bélgica?oldid=84579571&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_polideportivos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
