"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://www.w3.org/2000/01/rdf-schema#label","La Voz de Galicia (1915)"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://www.w3.org/2000/01/rdf-schema#comment","La Voz de Galicia fue una revista que se editó en La Habana en 1915."
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Galicia"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1915"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1915"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Voz_de_Galicia_(1915)"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/apellidos","Neira Vilas"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/apellidos","Peña Saavedra"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_de_la_Cultura_Gallega"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/enlaceautor","Vicente Peña Saavedra"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/enlaceautor","Xosé Neira Vilas"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/nombre","Xosé"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/página",229
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/título","A prensa galega de Cuba"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/título","Repertorio da prensa galega da emigración"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/ubicación","Santiago de Compostela"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://es.dbpedia.org/property/url","https://www.cirp.es/w3/publicacions/pub-0320.html|editorial=Centro Ramón Piñeiro para la Investigación en Humanidades"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://dbpedia.org/ontology/wikiPageID",9391201
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://dbpedia.org/ontology/wikiPageRevisionID",125527261
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cirp.es/w3/publicacions/pub-0320.html%7Ceditorial=Centro"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Voz_de_Galicia_(1915)?oldid=125527261&ns=0"
"http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)","http://dbpedia.org/ontology/abstract","La Voz de Galicia fue una revista que se editó en La Habana en 1915."
"http://es.wikipedia.org/wiki/La_Voz_de_Galicia_(1915)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Voz_de_Galicia_(1915)"
