"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Vladímirovich_Bodrov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Timur_Bekmambetov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andrey_Galat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_M._Eisenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Películas por director de Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas por director de Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://dbpedia.org/ontology/wikiPageID",4458617
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",65716607
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_por_director_de_Rusia?oldid=65716607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Alekséi_Balabánov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fyodor_Bondarchuk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Viktor_Titov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andréi_Zviáguintsev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Pavel_Lungin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Maxim_Volkov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ralph_Zondag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nikita_Mijalkov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Leonid_Gaidái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Serguéi_Serguéievich_Bodrov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Rusia"
