"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://dbpedia.org/resource/Canada_at_the_1936_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Olímpicos de Berlín 1936"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Olímpicos de Berlín 1936 por un total de 97 deportistas que compitieron en 12 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2lkt"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/atletas",97
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/bronce",5
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/cno","CAN"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/deportes",12
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/juegos","verano 1936"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Canadiense"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jim_Worrall"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/rank",17
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://es.dbpedia.org/property/total",9
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageID",5956692
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageRevisionID",118603025
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CAN/"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/canada"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.ca"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/wikiPageLength",2586
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/games","verano 1936"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",5
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfCompetitors",97
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfOfficials",9
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfSilverMedalsWon",3
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/numberOfSports",12
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/rankInFinalMedalCount",17
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Jim_Worrall"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Canadiense"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.ca"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936?oldid=118603025&ns=0"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Berlín_1936","http://dbpedia.org/ontology/abstract","Canadá estuvo representado en los Juegos Olímpicos de Berlín 1936 por un total de 97 deportistas que compitieron en 12 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
