"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunas_de_Plutón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satelite_de_Pluton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satelites_de_Pluton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satelites_de_Plutón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satélite_de_Plutón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satélites_de_Pluton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://www.w3.org/2000/01/rdf-schema#label","Satélites de Plutón"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://www.w3.org/2000/01/rdf-schema#comment","En el sistema del ""planeta enano Plutón"" se conocen un total de seis cuerpos, incluyendo al planeta enano, habitualmente considerados la mayoría satélites; aunque, en realidad, se trata un sistema binario, formado por Plutón y Caronte,​ el segundo satélite más grande del sistema, aproximadamente con el 11,65 % de la masa de Plutón.​ Caronte es el más grande de todos los satélites del sistema solar en comparación con su planeta, es decir, ningún otro satélite es de un tamaño tan aproximado al del planeta que orbita."
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n0zx"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/align","center"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/footer",1
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/image","Nh-pluto moons family portrait-truecolor.png"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/image","Charon in Color .jpg"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/image","Pluto charon 150709 color final.png"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/image","Pluto moon P5 discovery with moons' orbits.jpg"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/width",330
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/width",186
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/width",182
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://es.dbpedia.org/property/width",248
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://dbpedia.org/ontology/wikiPageID",677922
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://dbpedia.org/ontology/wikiPageRevisionID",126641795
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327051023/http:/wwwsa.boulder.swri.edu/P1P2_motion.avi"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://dbpedia.org/ontology/wikiPageLength",5633
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satélites_de_Plutón?oldid=126641795&ns=0"
"http://es.dbpedia.org/resource/Satélites_de_Plutón","http://dbpedia.org/ontology/abstract","En el sistema del ""planeta enano Plutón"" se conocen un total de seis cuerpos, incluyendo al planeta enano, habitualmente considerados la mayoría satélites; aunque, en realidad, se trata un sistema binario, formado por Plutón y Caronte,​ el segundo satélite más grande del sistema, aproximadamente con el 11,65 % de la masa de Plutón.​ Caronte es el más grande de todos los satélites del sistema solar en comparación con su planeta, es decir, ningún otro satélite es de un tamaño tan aproximado al del planeta que orbita. Alrededor de este sistema binario orbitan a su vez otros cuatro satélites. Los más importantes son Nix (nombre provisional S/2005 P 1) e Hidra (S/2005 P 2), descubiertos en 2005. Los otros dos, más pequeños y de descubrimiento más reciente, se denominan Cerbero y Estigia."
"http://dbpedia.org/resource/Moons_of_Pluto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.wikipedia.org/wiki/Satélites_de_Plutón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satélites_de_Plutón"
"http://es.dbpedia.org/resource/New_Horizons","http://es.dbpedia.org/property/sobrevueloDe","http://es.dbpedia.org/resource/Satélites_de_Plutón"
