"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de los Pájaros"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6414
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7564
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Aquitania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_municipalidades_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dordoña"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_los_Pájaros"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/descripción","Poste indicativo del Jardin botanique des oiseaux."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/imagen","Jardin botanique des oiseaux.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/localización","Comuna de Saint-Barthélemy-de-Bussière"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/nombre","Jardín Botánico de los Pájaros"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/operador","Municipal."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/otrosNombres","Jardin botanique des oiseaux"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/pieMapa","en Saint-Barthélemy-de-Bussière, Aquitaine."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardin botanique des oiseaux"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/x",99
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://es.dbpedia.org/property/y",134
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageID",5061447
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageRevisionID",127853536
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120172131/http:/www.parc-naturel-perigord-limousin.fr/tourisme/activites_de_pleine_nature/le_jardin_botanique_des_oiseaux"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715064208/http:/www.perigord-vert.com/poi.html%3F&id=11930&ori=liste"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027144011/http:/www.tourisme-aquitaine.fr/fr/hebergement.asp%3Fs=1&idFiche=PCUAQU024FS00085&sitLangue=fr&sitTable=sitPatrimoineCulturel"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gralon.net/tourisme/a-visiter/info-maison-botanique---jardin-botanique-des-oiseaux-saint-barthelemy-de-bussiere-15759.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/wikiPageLength",3856
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/description","Poste indicativo del Jardin botanique des oiseaux."
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_los_Pájaros","http://dbpedia.org/ontology/name","Jardín Botánico de los Pájaros"
