"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Blanca Castroviejo Fisher"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Blanca Castroviejo Fisher (Sevilla, 11 de febrero de 1985) es una ex gimnasta rítmica que formó parte del conjunto en la selección nacional de gimnasia rítmica de España."
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://xmlns.com/foaf/0.1/name","Blanca Castroviejo"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://xmlns.com/foaf/0.1/name","Blanca Castroviejo Fisher"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_España"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_Castroviejo_Fisher"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/equipos","* Club Gimnasia Rítmica Marbella 
* Selección nacional de España"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/lugarNacimiento",", Sevilla"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/nombre","Blanca Castroviejo"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://es.dbpedia.org/property/nombrecompleto","Blanca Castroviejo Fisher"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/wikiPageID",4551906
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",122004464
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NFq97OrgMN4"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/wikiPageLength",11549
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_nacional_de_gimnasia_rítmica_de_España"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_rítmica"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_Castroviejo_Fisher?oldid=122004464&ns=0"
"http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher","http://dbpedia.org/ontology/abstract","Blanca Castroviejo Fisher (Sevilla, 11 de febrero de 1985) es una ex gimnasta rítmica que formó parte del conjunto en la selección nacional de gimnasia rítmica de España."
"http://es.wikipedia.org/wiki/Blanca_Castroviejo_Fisher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher"
"http://es.dbpedia.org/resource/Blanca_Castroviejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blanca_Castroviejo_Fisher"
