"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2004/02/skos/core#prefLabel","Atenas"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Ática"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Ática"
"http://es.dbpedia.org/resource/Categoría:Atenas","http://dbpedia.org/ontology/wikiPageID",369924
"http://es.dbpedia.org/resource/Categoría:Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",117747012
"http://es.dbpedia.org/resource/Categoría:Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atenas?oldid=117747012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Veria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Estadio_Georgios_Kamaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Categoría:Primer_cementerio_de_Atenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atenas"
"http://es.dbpedia.org/resource/Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas"
