"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rick_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rick_Hunter"
"http://dbpedia.org/resource/Rick_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rick_Hunter"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Rick Hunter"
"http://es.dbpedia.org/resource/Rick_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Rick Hunter (En su nombre original del personaje, Hikaru Ichijyo escrito en Japonés, 一条 輝 Ichijō Hikaru) es un personaje ficticio de la serie Robotech. Es un piloto de combate varitech comandando al escuadrón Bermellón, teniendo como compañeros a Max Sterling y a . Originalmente era un piloto de la RDF (Fuerza de Defensa Robotech) y después de la primera guerra Robotech se convertiría en el Supremo Almirante de la Fuerza Expeditionaria Robotech durante la Expedición Pionera."
"http://es.dbpedia.org/resource/Rick_Hunter","http://xmlns.com/foaf/0.1/name","Zentraedi"
"http://es.dbpedia.org/resource/Rick_Hunter","http://xmlns.com/foaf/0.1/name","Miembros del SDF-1"
"http://es.dbpedia.org/resource/Rick_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenientes_ficticios"
"http://es.dbpedia.org/resource/Rick_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Robotech"
"http://es.dbpedia.org/resource/Rick_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macross"
"http://es.dbpedia.org/resource/Rick_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rick_Hunter"
"http://es.dbpedia.org/resource/Rick_Hunter","http://es.dbpedia.org/property/afiliaciones","Piloto de un mecha veritech del SDF-1"
"http://es.dbpedia.org/resource/Rick_Hunter","http://es.dbpedia.org/property/aliados","Miembros del SDF-1"
"http://es.dbpedia.org/resource/Rick_Hunter","http://es.dbpedia.org/property/altura",1.75
