"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Llinás","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Martha_Peluffo"
"http://es.dbpedia.org/resource/Julio_Llinás","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Martha_Peluffo"
"http://es.wikipedia.org/wiki/Martha_Peluffo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_Peluffo"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/2000/01/rdf-schema#label","Martha Peluffo"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/2000/01/rdf-schema#comment","Martha Peluffo (Buenos Aires, Argentina; 1931-Ibidem; 29 de diciembre de 1979) fue una pintora argentina."
"http://es.dbpedia.org/resource/Martha_Peluffo","http://xmlns.com/foaf/0.1/name","Martha Peluffo"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Di_Tella"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Bellas_Artes_de_Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_cáncer_de_ovario"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Peluffo"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Julio_Llinás"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/fechaDeNacimiento",1931
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/hijos","Sebastián Llinas"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Verónica_Llinás"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/nombre","Martha Peluffo"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/nombreDeNacimiento","Martha Peluffo"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://es.dbpedia.org/property/premios","Premio a la Mejor Artista Latinoamericana"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/wikiPageID",8635886
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/wikiPageRevisionID",119740303
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/wikiPageLength",5620
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Martha_Peluffo__Person__1"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintora"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Julio_Llinás"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_Peluffo?oldid=119740303&ns=0"
"http://es.dbpedia.org/resource/Martha_Peluffo","http://dbpedia.org/ontology/abstract","Martha Peluffo (Buenos Aires, Argentina; 1931-Ibidem; 29 de diciembre de 1979) fue una pintora argentina."
