"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Adventure_of_the_Final_Problem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_problema_final"
"http://es.wikipedia.org/wiki/El_problema_final","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_problema_final"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/2000/01/rdf-schema#label","El problema final"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/2000/01/rdf-schema#comment","El problema final es uno de los 56 relatos cortos de Sherlock Holmes escritos por Arthur Conan Doyle. Fue publicado originalmente en The Strand Magazine en diciembre de 1893 y posteriormente recogido en la colección Las memorias de Sherlock Holmes. Doyle colocó El problema final en cuarto lugar en su lista personal de las doce mejores historias de Holmes.​"
"http://es.dbpedia.org/resource/El_problema_final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02326v"
"http://es.dbpedia.org/resource/El_problema_final","http://xmlns.com/foaf/0.1/name","El problema final"
"http://es.dbpedia.org/resource/El_problema_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatos_cortos_de_Sherlock_Holmes"
"http://es.dbpedia.org/resource/El_problema_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1893"
"http://es.dbpedia.org/resource/El_problema_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_The_Strand_Magazine"
