"subject","predicate","object"
"http://dbpedia.org/resource/Gerold_of_Vinzgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geroldo_de_Anglachgau"
"http://es.dbpedia.org/resource/Hildegarda_de_Anglachgau","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Geroldo_de_Anglachgau"
"http://es.dbpedia.org/resource/Hildegarda_de_Anglachgau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Geroldo_de_Anglachgau"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://www.w3.org/2000/01/rdf-schema#label","Geroldo de Anglachgau"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://www.w3.org/2000/01/rdf-schema#comment","Geroldo de Anglachgau, también llamado Geroldo de Vintzgau, nació en 730 y murió en 799. Fue marqués alemán de Awarenmark (región administrativa formada por Carlomagno, en la actual Austria oriental) y prefecto de Baviera. El conde murió en 799 junto a su hijo Erich de Friaul en combate contra los ávaros. Gerold se casó en 757 con Irma (Imma). Un año más tarde nació su hija Hildegarda, quien en 771 se convertiría en la esposa de Carlomagno. 
*  Datos: Q671572"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vvdr"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geroldo_de_Anglachgau"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://dbpedia.org/ontology/wikiPageID",1025706
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://dbpedia.org/ontology/wikiPageRevisionID",109427742
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geroldo_de_Anglachgau?oldid=109427742&ns=0"
"http://es.dbpedia.org/resource/Geroldo_de_Anglachgau","http://dbpedia.org/ontology/abstract","Geroldo de Anglachgau, también llamado Geroldo de Vintzgau, nació en 730 y murió en 799. Fue marqués alemán de Awarenmark (región administrativa formada por Carlomagno, en la actual Austria oriental) y prefecto de Baviera. El conde murió en 799 junto a su hijo Erich de Friaul en combate contra los ávaros. Gerold se casó en 757 con Irma (Imma). Un año más tarde nació su hija Hildegarda, quien en 771 se convertiría en la esposa de Carlomagno. Geroldo tuvo un papel principal en la incorporación de Baviera al Imperio carolingio y en las batallas contra el último duque bávaro Tasilón III. Después de la caída de Tassilo en 788, Gerold fue nombrado prefecto de Baviera. En el monasterio de Lorsch (Patrimonio de la Humanidad según la Unesco, ubicado en el sur de la actual Hesse), están registradas cuantiosas donaciones realizadas por Geroldo e Irma en el año 784. 
*  Datos: Q671572"
"http://es.dbpedia.org/resource/Gerold_von_Anglachgau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geroldo_de_Anglachgau"
"http://es.dbpedia.org/resource/Gerold_von_Vintzgau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geroldo_de_Anglachgau"
"http://es.dbpedia.org/resource/Gerold_von_anglachgau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geroldo_de_Anglachgau"
"http://es.wikipedia.org/wiki/Geroldo_de_Anglachgau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geroldo_de_Anglachgau"
