"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skyline_Film_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skyline_Film_Festival"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Skyline Film Festival"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Skyline Film Festival o Festival de cine de Benidorm es una muestra cinematográfica celebrada en la ciudad española de Benidorm, que ha ido evolucionando desde su creación en 2017 como Muestra de cortos, hasta convertirse en uno de los festivales emergentes de cine nacional de España, destacando en el área del cortometraje."
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5342
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.131389
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.skylinefest.es"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benidorm"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_España"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skyline_Film_Festival"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/apodo","SKYLINE"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/clausura",7
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Beatriz_Hernández"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/díasDuración",4
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/eslogan","Nueva imagen, mismo sentimiento"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/galardón","http://es.dbpedia.org/resource/Panorama_urbano"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/inauguración",4
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/organizador","Asociación Skyline Festival"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/personasClave","Tania Galán, Beatriz Hernández, Fran Moral"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/primeraEdición",2017
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fran_Moral"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Auditorio_CAM_(Benidorm)"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/sitioWeb","www.skylinefest.es"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cortometraje"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Benidorm"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://es.dbpedia.org/property/últimaEdición",3
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://dbpedia.org/ontology/wikiPageID",9160242
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",126620655
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://skylinefest.es/ganadores-2019"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skylinefest.es"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",6690
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://www.georss.org/georss/point","38.534166666666664 -0.1313888888888889"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skyline_Film_Festival?oldid=126620655&ns=0"
"http://es.dbpedia.org/resource/Skyline_Film_Festival","http://dbpedia.org/ontology/abstract","Skyline Film Festival o Festival de cine de Benidorm es una muestra cinematográfica celebrada en la ciudad española de Benidorm, que ha ido evolucionando desde su creación en 2017 como Muestra de cortos, hasta convertirse en uno de los festivales emergentes de cine nacional de España, destacando en el área del cortometraje."
