"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-443b","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-442b"
"http://es.wikipedia.org/wiki/Kepler-442b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-442b"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/2000/01/rdf-schema#label","Kepler-442b"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-442b es un exoplaneta situado a 1115,5 años luz de la Tierra —342 pársecs— descubierto por el telescopio espacial Kepler y perteneciente a los ocho planetas cuya existencia fue confirmada a principios de enero de 2015.​​​ Ocupa el cuarto lugar entre los mayores candidatos a análogo terrestre, con un índice de similitud con la Tierra del 84 %, y es el único de ellos que por sus características podría ser un planeta superhabitable considerando su masa, radio, ubicación en la zona habitable, tipo estelar y cantidad de radiación ultravioleta recibida.​​"
"http://es.dbpedia.org/resource/Kepler-442b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m5p_w"
"http://es.dbpedia.org/resource/Kepler-442b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Lyra"
"http://es.dbpedia.org/resource/Kepler-442b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supertierras_en_la_zona_habitable"
"http://es.dbpedia.org/resource/Kepler-442b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/Kepler-442b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2015"
"http://es.dbpedia.org/resource/Kepler-442b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/Kepler-442b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-442b"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-441b"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/apellidos","Heller"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/apellidos","Armstrong"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/categoría","Exoplaneta"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Lyra"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/constelación",200
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/distanciaEstelar",1115.5
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/edad",2.9
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",88
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",84
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",85
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",80
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",81
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",83
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",78
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",79
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/esi",100
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/estado","Confirmado"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/estrella","Kepler-442"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/excentricidad",">0,04"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/fechaDescubrimiento",2015
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",6
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",4
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",-6
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",16
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",21
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",30
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",28
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",43
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",-52
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",-49
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hza",69
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzc",-31
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzc",-17
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzc",-14
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzc",-15
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzc",-16
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-34
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-100
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-94
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-92
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-87
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-72
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-70
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-61
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-62
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-58
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/hzd",-50
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/imagen","Kepler442b.jpg"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/inclinación",89.94
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/leyendaImagen","Representación artística que compara aproximadamente el tamaño de Kepler-442b  con el de la Tierra."
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/magnitudAparente",7.7
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/masa",2.34
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/masaEstrella",0.61
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/metalicidad","−0,37 ± 0,1 (Fe/H)"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/nombre","Kepler-442b"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/periodoOrbitalSideral",112.31
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/periódico","Astrobiology"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/páginas",50
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/radio",1.34
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/radioEstrella",0.59
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/semiejeMayor",0.409
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-443b"
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/sph",50
"http://es.dbpedia.org/resource/Kepler-442b","http://es.dbpedia.org/property/sph",72
