"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/2000/01/rdf-schema#label","Jorge De Olivera"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Alberto De Olivera (Posadas, Provincia de Misiones, 21 de agosto de 1982) es un arquero argentino."
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl3t8"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://xmlns.com/foaf/0.1/name","Jorge Alberto De Olivera"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://xmlns.com/foaf/0.1/name","Jorge De Olivera"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://xmlns.com/foaf/0.1/nick","Dida"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Posadas"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_De_Olivera"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/apodo","Dida"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/dorsal",1
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/equipos","*  Nueva Chicago
*  Colón
*  Aldosivi
*  Racing Club
*  Rubio Ñu
*  Guaraní Antonio Franco
*  Cobreloa
*  Deportivo Pasto
*  Club Atlético Platense"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/imagen","Jorge De Olivera.jpg"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Argentina.svg"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/nombre","Jorge De Olivera"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/nombrecompleto","Jorge Alberto De Olivera"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/títulos","* Primera B nacional 2016/17"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/torneos","* Primera B nacional"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/wikiPageID",3619527
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/wikiPageRevisionID",128733982
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JORGE-ALBERTO-DE-OLIVERA-13872.html"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Jorge-De-Olivera/61501322954"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100519061726/http:/racingclub.com.ar.mx190.sinspam.com/jugador.php%3Fjugador=69"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://es.dbpedia.org/property/pieHabil","http://es.dbpedia.org/resource/Diestro"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/wikiPageLength",5674
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guaraní_Antonio_Franco"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Aldosivi"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rubio_Ñu"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Pasto"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_De_Olivera?oldid=128733982&ns=0"
"http://es.dbpedia.org/resource/Jorge_De_Olivera","http://dbpedia.org/ontology/abstract","Jorge Alberto De Olivera (Posadas, Provincia de Misiones, 21 de agosto de 1982) es un arquero argentino."
"http://es.dbpedia.org/resource/Jorge_Alberto_De_Olivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_De_Olivera"
"http://es.dbpedia.org/resource/Jorge_de_Olivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_De_Olivera"
"http://es.wikipedia.org/wiki/Jorge_De_Olivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_De_Olivera"
"http://es.dbpedia.org/resource/Club_Atlético_Platense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_De_Olivera"
"http://dbpedia.org/resource/Jorge_De_Olivera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_De_Olivera"
