"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca"
"http://es.dbpedia.org/resource/Gerard_Villalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca"
"http://es.dbpedia.org/resource/Diócesis_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Menorca"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Menorca"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_España"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Menorca"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://dbpedia.org/ontology/wikiPageID",2019805
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",35654675
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Menorca?oldid=35654675&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_Lourdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Menorca"
