"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_A3","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_A1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_A8","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_Q7","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_TT","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_Q3","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_R8","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_AG","http://www.w3.org/2000/01/rdf-schema#label","Audi AG"
"http://es.dbpedia.org/resource/Audi_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audi_AG"
"http://es.dbpedia.org/resource/Audi_AG","http://dbpedia.org/ontology/wikiPageID",7802303
"http://es.dbpedia.org/resource/Audi_AG","http://dbpedia.org/ontology/wikiPageRevisionID",97159221
"http://es.dbpedia.org/resource/Audi_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audi"
"http://es.dbpedia.org/resource/Audi_AG","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Audi_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audi_AG?oldid=97159221&ns=0"
"http://es.dbpedia.org/resource/Audi_Q3__8U__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_Q3__F3__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_A7__C7__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_A7__C8__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_A6_allroad_quattro__C7__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
"http://es.dbpedia.org/resource/Audi_TT__8J__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Audi_AG"
