"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://www.w3.org/2000/01/rdf-schema#label","Orden del Santísimo Redentor"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://www.w3.org/2000/01/rdf-schema#comment","La Orden del Santísimo Redentor (en latín: Ordo Sanctissimi Redemptoris) es una Orden religiosa católica de clausura monástica, fundada en 1731 por Maria Celeste Crostarosa y Tommaso Falcoia.​ A las religiosas de este instituto se les conoce como monjas redentoristas, perteneces a la Familia redentorista y posponen a sus nombres las siglas O.SS.R..​"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Benedicto_XIV"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Redentorista"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1631"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_religiosas_católicas"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_del_Santísimo_Redentor"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://es.dbpedia.org/property/actividades","Vida contemplativa"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://es.dbpedia.org/property/apellido","Ferrero"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://es.dbpedia.org/property/apellido","Vereecke"
"http://es.dbpedia.org/resource/Orden_del_Santísimo_Redentor","http://es.dbpedia.org/property/apellidoEditor","Rocca"
