"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Horace_Mayo"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Charles Horace Mayo"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","Charles Horace Mayo (19 de julio de 1865 – 26 de mayo de 1939) fue un médico y cirujano estadounidense, cofundador de la reconocida Clínica Mayo junto con su hermano,  y los doctores Augustus Stinchfield, Christopher Graham, E. Star Judd, Henry Stanley Plummer, Melvin Millet y Donald Balfour.​ Trabajó en el Hospital de St. Mary's, fundado por su padre . Introdujo varias innovaciones en el campo de la neurología y en la cirugía del bocio. También deben destacarse sus técnicas sobre cirugía ortopédica y sus intervenciones de cataratas."
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wnfp"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://xmlns.com/foaf/0.1/name","Charles Horace Mayo"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rochester_(Minnesota)"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Horace_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Horace_Mayo"
