"subject","predicate","object"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/2000/01/rdf-schema#label","Baunatal"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/2000/01/rdf-schema#comment","Baunatal es una ciudad en el distrito de Kassel, en Hesse, Alemania. Su nombre procede del río que fluye a través de todos los antiguos pueblos que hoy forman la localidad, el río . Baunatal fue fundado en 1963 por la fusión de los municipios de Kirchbauna, Altenritte y Altenbauna. Tres años más tarde, el 1 de julio de 1966 tuvo lugar la unión de Großenritte y la obtención de los fueros de ciudad (Ciudad de Baunatal, ""Stadt Baunatal""). Ya con esa categoría, ente 1971 y 1972 se unieron además Rengershausen, Guntershausen y Hertingshausen."
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d49m9"
"http://es.dbpedia.org/resource/Baunatal","http://xmlns.com/foaf/0.1/name","Baunatal"
"http://es.dbpedia.org/resource/Baunatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kassel"
"http://es.dbpedia.org/resource/Baunatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baunatal"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/códigoPostal",34225
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/densidad",72354
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Manfred_Schaub"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/elevaciónMedia",210
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/escudo","Wappen Baunatal.svg"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/imageninferior","Baunatal vom Burgberg aus.JPG"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/imageninferiorPie","Vista de Baunatal"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/matrículaAutos","KS"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/nombre","Baunatal"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/nombreOficial","Baunatal"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/población",27690
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/poblaciónAño",2009-06-30
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/prefijoTelefónico",561
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/páginaWeb","www.baunatal.de/"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/superficie",38.27
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kassel"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kassel"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Baunatal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/wikiPageID",1713870
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/wikiPageRevisionID",127585875
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111124029/http:/www.baunatal.de/"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/wikiPageLength",4854
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/areaCode","0561, 05601, 05665"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/populationAsOf",2009-06-30
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/populationTotal",27690
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/postalCode","34225"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Baunatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baunatal?oldid=127585875&ns=0"
"http://es.dbpedia.org/resource/Baunatal","http://dbpedia.org/ontology/abstract","Baunatal es una ciudad en el distrito de Kassel, en Hesse, Alemania. Su nombre procede del río que fluye a través de todos los antiguos pueblos que hoy forman la localidad, el río . Baunatal fue fundado en 1963 por la fusión de los municipios de Kirchbauna, Altenritte y Altenbauna. Tres años más tarde, el 1 de julio de 1966 tuvo lugar la unión de Großenritte y la obtención de los fueros de ciudad (Ciudad de Baunatal, ""Stadt Baunatal""). Ya con esa categoría, ente 1971 y 1972 se unieron además Rengershausen, Guntershausen y Hertingshausen. Altenritte está al pie de la Baunsberg. Su casco antiguo se conserva parcialmente. Como muestra, quedan la antigua herrería y el ""Hessenstube"", un pequeño museo. Großenritte es el segundo barrio en población de Baunatal. Allí, junto a la montaña Langenberge, se conservan también restos de la historia anterior de la localidad. En Altenbauna tan sólo quedan unas casas como testimonio de su pasado. Desde los años ochenta allí se construyó el nuevo centro de la ciudad. A la altura del Guntershausen, el río Bauna se junta con el río Fulda. Desde antiguo hubo un puente para el ferrocarril en esta zona, por lo que el tráfico de trenes es una actividad importante."
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Baunatal"
"http://dbpedia.org/resource/Baunatal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baunatal"
"http://es.wikipedia.org/wiki/Baunatal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baunatal"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Baunatal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Irlanda","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Baunatal"
"http://es.dbpedia.org/resource/KSV_Baunatal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Baunatal"
