"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris"
"http://dbpedia.org/resource/Teatro_de_la_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Donceles","http://es.dbpedia.org/property/seConectaCon","http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/2000/01/rdf-schema#label","Teatro de la Ciudad Esperanza Iris"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro de la Ciudad de mexico es un inmueble del Centro histórico de la Ciudad de México, se encuentra ubicado en la antigua Calle de Donceles junto al edificio de la Asamblea Legislativa de la Ciudad de México. Su fachada principal presenta elementos del estilo Neoclásico.​ Este recinto se llegó a consagrar como el teatro más importante de la ciudad y del país; en este lugar llegaron a presentarse las más importantes figuras tanto del ámbito nacional como el internacional."
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0t8c"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://xmlns.com/foaf/0.1/name","Teatro de la Ciudad de México"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_Esperanza_Iris","http://xmlns.com/foaf/0.1/homepage","http://tcm.cultura.df.gob.mx"
