"subject","predicate","object"
"http://es.dbpedia.org/resource/Keelatud_maa","http://www.w3.org/2000/01/rdf-schema#label","Keelatud maa"
"http://es.dbpedia.org/resource/Keelatud_maa","http://www.w3.org/2000/01/rdf-schema#comment","«Keelatud maa» (en estonio: ‘tierra prohibida’) es la canción con la cual participó Estonia el año 1997 en el LII Festival de la Canción de Eurovisión, en Dublín, Irlanda. La canción fue interpretada por Maarja-Liis Ilus, quien ya había participado el año anterior en el mismo concurso junto a Ivo Linna interpretando «Kaelakee hääl». Participó como la canción número 13 de un total de 25 países participantes, y ganó 82 puntos, quedando en octava posición. El director de orquesta fue Tarmo Leitamm, el creador de la letra «Kaari Sillamaa» y el compositor de la canción «Harmo Kallaste»."
"http://es.dbpedia.org/resource/Keelatud_maa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_7h1c8"
"http://es.dbpedia.org/resource/Keelatud_maa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/Keelatud_maa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Keelatud_maa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Estonia"
"http://es.dbpedia.org/resource/Keelatud_maa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keelatud_maa"
"http://es.dbpedia.org/resource/Keelatud_maa","http://dbpedia.org/ontology/wikiPageID",5825996
"http://es.dbpedia.org/resource/Keelatud_maa","http://dbpedia.org/ontology/wikiPageRevisionID",119394294
"http://es.dbpedia.org/resource/Keelatud_maa","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Keelatud_maa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keelatud_maa?oldid=119394294&ns=0"
"http://es.dbpedia.org/resource/Keelatud_maa","http://dbpedia.org/ontology/abstract","«Keelatud maa» (en estonio: ‘tierra prohibida’) es la canción con la cual participó Estonia el año 1997 en el LII Festival de la Canción de Eurovisión, en Dublín, Irlanda. La canción fue interpretada por Maarja-Liis Ilus, quien ya había participado el año anterior en el mismo concurso junto a Ivo Linna interpretando «Kaelakee hääl». Participó como la canción número 13 de un total de 25 países participantes, y ganó 82 puntos, quedando en octava posición. El director de orquesta fue Tarmo Leitamm, el creador de la letra «Kaari Sillamaa» y el compositor de la canción «Harmo Kallaste». La canción va sobre una joven que habla sobre cómo su supuesto amante, a quien se refiere en segunda persona, no la tiene en cuenta, diciendo que ni la oye ni le hace caso, poniéndole barreras a la relación. Por este motivo, la mujer compara esto como si fuera una tierra prohibida. 
*  Datos: Q3744289"
"http://es.wikipedia.org/wiki/Keelatud_maa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keelatud_maa"
"http://dbpedia.org/resource/Keelatud_maa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keelatud_maa"
