"subject","predicate","object"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Cano"
"http://es.dbpedia.org/resource/Cano_González,_Ana_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Cano"
"http://es.dbpedia.org/resource/Ana_María_Cano_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Cano"
"http://dbpedia.org/resource/Ana_Cano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Cano"
"http://es.dbpedia.org/resource/Ana_Maria_Cano_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Cano"
"http://es.dbpedia.org/resource/Ana_Maria_Cano_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Cano"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/2000/01/rdf-schema#label","Ana Cano"
"http://es.dbpedia.org/resource/Ana_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Cano González (Villarín, Somiedo, 12 de mayo de 1950) es una filóloga y catedrática de universidad española, exdecana de la facultad de filología de la Universidad de Oviedo y profesora emérita de esa institución desde 2020."
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_España"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogas"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_asturiano"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_asturiano"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_de_la_Lengua_Asturiana"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_asturiano"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somedanos"
"http://es.dbpedia.org/resource/Ana_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oviedo"
