"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/2000/01/rdf-schema#label","Unión Deportiva Moravia"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Deportiva Moravia fue un club de fútbol de la ciudad de San Vicente de Moravia, San José, Costa Rica. Fue fundado el 23 de noviembre de 1922. Ganó 2 títulos de Tercera División y 2 de la Segunda División de Costa Rica."
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://xmlns.com/foaf/0.1/name","Unión Deportiva Moravia"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://xmlns.com/foaf/0.1/name","U.D. Moravia"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://xmlns.com/foaf/0.1/nick","Moravianos."
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_San_José"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1989"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1922"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Deportiva_Moravia"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/desaparición",1989
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/entrenador","Francisco Sánchez"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/estadio","Moravia, San José, Costa Rica"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Luis_Ángel_%22Pipilo%22_Umaña"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Aficionado"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/nombre","U.D. Moravia"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/nombreCompleto","Unión Deportiva Moravia"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/patternB","_blackrightsash"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/temporada",1988
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://es.dbpedia.org/property/apodo(s)_","Moravianos."
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/wikiPageID",5016260
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/wikiPageRevisionID",129832550
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111957/http:/unafut.com/site/index.php%3Foption=com_content&view=article&id=312:el-bravo-cuadro-moraviano&catid=9:noticias-historicas&Itemid=49"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/search%3Fq=uni%C3%B3n+deportiva+moravia&rls=com.microsoft:es-cr:IE-ContextMenu&rlz=1I7VASV_esCR545&tbm=isch&tbo=u&source=univ&sa=X&ei=yHIcUrmvB-a9sQTP9oC4Bg&ved=0CDgQsAQ&biw=1067&bih=576"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ud-moravia.globered.com/index.asp%3Ffecha=29/04/2014%2023:23:25"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/wikiPageLength",6041
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/capacity",3000
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Luis_Ángel_%22Pipilo%22_Umaña"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Cantón_de_Moravia"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Unión_Deportiva_Moravia","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
