"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobiesox","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesox_juniperoserrai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Sicyases_sanguineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Modicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesocidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesox_mexicanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Alabes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesociformes","http://www.w3.org/2000/01/rdf-schema#label","Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesociformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1q5f"
"http://es.dbpedia.org/resource/Gobiesociformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesociformes","http://dbpedia.org/ontology/wikiPageID",816107
"http://es.dbpedia.org/resource/Gobiesociformes","http://dbpedia.org/ontology/wikiPageRevisionID",7535617
"http://es.dbpedia.org/resource/Gobiesociformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesociformes","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Gobiesociformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobiesociformes?oldid=7535617&ns=0"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.wikipedia.org/wiki/Gobiesociformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobiesociformes"
