"subject","predicate","object"
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://www.w3.org/2000/01/rdf-schema#label","Eje de transmisión"
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería mecánica se conoce como eje de transmisión a todo objeto axisimétrico especialmente diseñado para transmitir potencia. Estos elementos de máquinas constituyen una parte fundamental de las transmisiones mecánicas y son ampliamente utilizados en una gran diversidad de máquinas debido a su relativa simplicidad. Un árbol de transmisión es un eje que transmite un esfuerzo motor y está sometido a solicitaciones de torsión debido a la transmisión de un par de fuerzas y puede estar sometido a otros tipos de solicitaciones mecánicas al mismo tiempo."
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_3kb"
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eje_de_transmisión"
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://dbpedia.org/ontology/wikiPageID",158016
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://dbpedia.org/ontology/wikiPageRevisionID",120647740
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Cardanische_koppeling"
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://dbpedia.org/ontology/wikiPageLength",9365
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eje_de_transmisión?oldid=120647740&ns=0"
"http://es.dbpedia.org/resource/Eje_de_transmisión","http://dbpedia.org/ontology/abstract","En ingeniería mecánica se conoce como eje de transmisión a todo objeto axisimétrico especialmente diseñado para transmitir potencia. Estos elementos de máquinas constituyen una parte fundamental de las transmisiones mecánicas y son ampliamente utilizados en una gran diversidad de máquinas debido a su relativa simplicidad. Un árbol de transmisión es un eje que transmite un esfuerzo motor y está sometido a solicitaciones de torsión debido a la transmisión de un par de fuerzas y puede estar sometido a otros tipos de solicitaciones mecánicas al mismo tiempo."
"http://es.dbpedia.org/resource/Arbol_de_transmision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_de_transmisión"
"http://es.dbpedia.org/resource/Arbol_de_transmisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_de_transmisión"
"http://es.dbpedia.org/resource/Eje_de_transmision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_de_transmisión"
"http://es.dbpedia.org/resource/Árbol_de_transmision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_de_transmisión"
"http://es.dbpedia.org/resource/Árbol_de_transmisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_de_transmisión"
"http://es.wikipedia.org/wiki/Eje_de_transmisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eje_de_transmisión"
