"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_Glenn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Glenn"
"http://es.dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://es.dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","El New Glenn (en español, Nuevo Glenn) es un vehículo de lanzamiento de financiación privada en desarrollo por Blue Origin. Se espera que haga su lanzamiento de prueba inicial en 2020.​ El trabajo de diseño del vehículo comenzó en 2012. Las nuevas especificaciones de alto nivel para el vehículo se anunciaron en septiembre de 2016. El New Glenn se describe como un cohete de dos o tres etapas de 7 metros de diámetro (23 pies). Su primera etapa contará con siete motores  que también están diseñados y fabricados por Blue Origin. Al igual que el vehículo de lanzamiento suborbital  que lo precede, la primera etapa de New Glenn está diseñada para ser reutilizable.​"
"http://es.dbpedia.org/resource/New_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/New_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_espacial"
"http://es.dbpedia.org/resource/New_Glenn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Glenn"
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/altura",2
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/altura",3
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/diámetro","7 m"
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/etapas",2
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Blue_Origin"
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/función","vehículo de lanzamiento espacial reutilizable"
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/nombre","New Glenn"
"http://es.dbpedia.org/resource/New_Glenn","http://es.dbpedia.org/property/país","United States"
"http://es.dbpedia.org/resource/New_Glenn","http://dbpedia.org/ontology/wikiPageID",8372616
"http://es.dbpedia.org/resource/New_Glenn","http://dbpedia.org/ontology/wikiPageRevisionID",129188151
"http://es.dbpedia.org/resource/New_Glenn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blueorigin.com/new-glenn"
"http://es.dbpedia.org/resource/New_Glenn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BTEhohh6eYk"
"http://es.dbpedia.org/resource/New_Glenn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160129075436/https:/www.blueorigin.com/"
"http://es.dbpedia.org/resource/New_Glenn","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/New_Glenn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Glenn?oldid=129188151&ns=0"
"http://es.dbpedia.org/resource/New_Glenn","http://dbpedia.org/ontology/abstract","El New Glenn (en español, Nuevo Glenn) es un vehículo de lanzamiento de financiación privada en desarrollo por Blue Origin. Se espera que haga su lanzamiento de prueba inicial en 2020.​ El trabajo de diseño del vehículo comenzó en 2012. Las nuevas especificaciones de alto nivel para el vehículo se anunciaron en septiembre de 2016. El New Glenn se describe como un cohete de dos o tres etapas de 7 metros de diámetro (23 pies). Su primera etapa contará con siete motores  que también están diseñados y fabricados por Blue Origin. Al igual que el vehículo de lanzamiento suborbital  que lo precede, la primera etapa de New Glenn está diseñada para ser reutilizable.​ Después de iniciar el desarrollo de un sistema de cohete orbital con anterioridad a 2012, Blue Origin anunció públicamente sus planes de vehículo lanzadores orbitales en septiembre de 2015. En enero de 2016, Blue Origin indicó que el nuevo cohete sería muchas veces más grande que New Shepard. En septiembre de 2016, Blue Origin liberó públicamente el diseño avanzado del vehículo—y anunció que su nombre será New Glenn—.​ Los lanzamientos del New Glenn están planeados para ser hechos desde el Complejo de Lanzamiento 36 del Centro espacial Kennedy, en Florida, el cual fue arrendado a Blue Origin en 2015. El New Glenn también estará disponible para vuelos de turismo espacial, con la prioridad dada a clientes del New Shepard.​"
