"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óxido_de_cacodilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óxido_de_cacodilo"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://www.w3.org/2000/01/rdf-schema#label","Óxido de cacodilo"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://www.w3.org/2000/01/rdf-schema#comment","El óxido de cacodilo es un compuesto químico de fórmula [(CH3)2As]2O. Este compuesto de organoarsénico es de suma importancia histórica debido a que se considera que es el primer compuesto organometálico sintetizado de forma relativamente pura.​ El ""líquido fumante de Cadet"", que se compone de cacodilo y óxido de cacodilo, fue sintetizado originalmente por calefacción con acetato de potasio y trióxido de arsénico. Tiene un olor desagradable y es tóxico. Se ha utilizado como un agente desnaturalizante.​"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k4ww"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_arsénico"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_organometálicos"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óxido_de_cacodilo"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/cas",503
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/dens",1486
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/dens",1.486
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/fórmula","[2As]2O"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/fórmula","C4H12As2O"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/imagen","Me4As2O.png"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/imagen","Cacodyl-oxide-3D-balls.png"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/iupac","Óxido de bis"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/masa",255.98
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/nombre","Óxido de cacodilo"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/pec",150
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/pfc",-57
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://dbpedia.org/ontology/wikiPageID",5883719
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://dbpedia.org/ontology/wikiPageRevisionID",124371854
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óxido_de_cacodilo?oldid=124371854&ns=0"
"http://es.dbpedia.org/resource/Óxido_de_cacodilo","http://dbpedia.org/ontology/abstract","El óxido de cacodilo es un compuesto químico de fórmula [(CH3)2As]2O. Este compuesto de organoarsénico es de suma importancia histórica debido a que se considera que es el primer compuesto organometálico sintetizado de forma relativamente pura.​ El ""líquido fumante de Cadet"", que se compone de cacodilo y óxido de cacodilo, fue sintetizado originalmente por calefacción con acetato de potasio y trióxido de arsénico. Tiene un olor desagradable y es tóxico. Se ha utilizado como un agente desnaturalizante.​"
"http://dbpedia.org/resource/Cacodyl_oxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óxido_de_cacodilo"
