"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/2000/01/rdf-schema#label","Heinkel He 70"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/2000/01/rdf-schema#comment","El Heinkel He 70 Blitz (‘rayo’ en alemán) fue un aeroplano diseñado para cubrir una especificación que Deutsche Luft Hansa emitió en febrero de 1932, en la que se buscaba un avión capaz de competir con los Lockheed Model 9 Orion de Swissair. El Heinkel He 70 fue desarrollado como un avión correo rápido, con cabina para cuatro pasajeros. El He 70 fue un diseño líder en su día, estableciendo ocho récords mundiales de velocidad a principios de 1933."
"http://es.dbpedia.org/resource/Heinkel_He_70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t1zt"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Heinkel_He_70","http://xmlns.com/foaf/0.1/name","He 70 Blitz"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_ligeros"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930_de_Alemania"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Alemania"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_correos_de_Alemania_de_los_años_1930"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Heinkel"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinkel_He_70"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/altura","3,1 m"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/autonomía","2100.0"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Siegfried_y_Walter_Günter"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/envergadura","14,80 m"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/fabricante","Heinkel Flugzeugwerke AG"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/imagen","Heinkel He 70.jpg"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/imagen","Heinkel_He_70_3-view_L'Aerophile_April_1933.jpg"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/introducido",1933
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves militares de Alemania en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/longitud","11,70 m"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/nombre","He 70 Blitz"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/otrosRendimiento","900.0"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/otrosUsuarios","Deutsche Luft Hansa"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/otrosUsuarios","Real Fuerza Aérea del Ejército Húngaro"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/pesoCargado","3386.0"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/pesoMáximo","3500.0"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/pesoVacío","2360.0"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/pieDeFoto","Heinkel He 70G-1 equipado con un motor Rolls-Royce Kestrel."
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/potencia",552
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/primerVuelo",1
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/referencia","The Beautiful Blitz"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/relacionado","*  Aichi D3A
*  Heinkel He 111
*  Heinkel He 112
*  Heinkel He 119"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/secuencias","* Secuencia He-_ en el Sistema de designación aeronaves del RLM: ← He 64 - He 65 - He 66 - He 70 - He 71 - He 72 - He 74 -- He 119 - He 120 - He 162 - He 170 - He 172 - He 176 - He 177 - He 178 - He 219 - He 220 - He 270 - He 274 - He 275 - He 277 →
* Secuencia L_ : ← LXD - LXF - LXG/LXG - LXHe - LXJ/LXJ - LXK - LXM"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/similares","*  Lockheed Orion
*  Mitsubishi Ki-15"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/superficieAlar","36.5"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/tamañoImagen",500
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/techoVuelo","5300 m"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_reconocimiento"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/tipo","Avión de pasajeros y correo"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardero_ligero"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/tipoHélice","bipala metálica"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/unidadesConstruidas",324
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/vcrucero","295.0"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/vnormal",360
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/ametralladoras","** 1 x MG 15 de 7,92 mm apuntada desde la cabina trasera"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/bombas","** 6 x 50 kg ó 24 x 10 kg"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/modeloMotor","V12 refrigerado por agua"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/retirado",1945
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/tipoMotor","BMW VI 7.3 Z,"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/wikiPageID",1892954
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/wikiPageRevisionID",128530412
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luftarchiv.de/index.htm%3F/flugzeuge/heinkel/he70.htm"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501022430/http:/www.eads.com/1024/en/eads/history/airhist/1930_1939/heinkel_he70_1932.html"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/wikiPageExternalLink","http://stalag4d.atspace.co.uk/page114.html"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/wikiPageLength",13796
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/aircraftType","Avión de pasajerosy correo"
"http://es.dbpedia.org/resource/Heinkel_He_70","http://dbpedia.org/ontology/aircraftType",""
