"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/2000/01/rdf-schema#label","Manuel Escalada"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://www.w3.org/2000/01/rdf-schema#comment","​Manuel Escalada y de la Quintana, (Buenos Aires, Virreinato del Río de la Plata, junio de 1795 - Buenos Aires, Argentina, diciembre de 1871) fue un militar argentino, que combatió en la guerra de independencia de su país, en la guerra del Brasil y en las guerras civiles argentinas. Hijo de Antonio José de Escalada y Tomasa Francisca de la Quintana y Aois. Hermano de Remedios y de Mariano Escalada, y primo del Arzobispo de Buenos Aires Mariano José de Escalada y Bustillo. Estudió en el Colegio de San Carlos de Buenos Aires."
"http://es.dbpedia.org/resource/Manuel_Escalada","http://xmlns.com/foaf/0.1/name","Manuel Escalada y de la Quintana"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_de_los_Andes"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_del_Norte"
"http://es.dbpedia.org/resource/Manuel_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Brasil_(republicanos)"
