"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://www.w3.org/2000/01/rdf-schema#label","Pitiriasis rosada"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://www.w3.org/2000/01/rdf-schema#comment","La Pityriasis rosea, Pitiriasis rosada o pitiriasis de Gibert​ es una erupción aguda de la piel, benigna, que posee una evolución conocida y distintiva. Sus lesiones iniciales son una placa heráldica que es seguida en una o dos semanas por una erupción generalizada secundaria con una distribución característica y que dura unas seis semanas.​​ Las causa de la pitiriasis rosada es desconocida, aunque comúnmente se cree que su origen reside en un herpesvirus del grupo 7."
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048p44"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://xmlns.com/foaf/0.1/name","Pityriasis rosea"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitiriasis_rosada"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://es.dbpedia.org/property/diseasesdb",24698
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://es.dbpedia.org/property/imagen","Pityriasis rosea.JPG"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://es.dbpedia.org/property/medlineplus",871
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://es.dbpedia.org/property/meshid","D017515"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://es.dbpedia.org/property/nombre","Pityriasis rosea"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://es.dbpedia.org/property/pie","Una erupción ovalada de Pityriasis Rosea"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/wikiPageID",2409049
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/wikiPageRevisionID",127544080
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aocd.org/skin/dermatologic_diseases/pityriasis_rosea.html"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uiowa.edu/hardin/md/pityriasis.html"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090405181536/http:/www.goaskalice.columbia.edu/1115.html"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthinplainenglish.com/health/skin/pityriasis_rosea/index.htm"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/wikiPageLength",8471
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/meshId","D017515"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pitiriasis_rosada?oldid=127544080&ns=0"
"http://es.dbpedia.org/resource/Pitiriasis_rosada","http://dbpedia.org/ontology/abstract","La Pityriasis rosea, Pitiriasis rosada o pitiriasis de Gibert​ es una erupción aguda de la piel, benigna, que posee una evolución conocida y distintiva. Sus lesiones iniciales son una placa heráldica que es seguida en una o dos semanas por una erupción generalizada secundaria con una distribución característica y que dura unas seis semanas.​​ Las causa de la pitiriasis rosada es desconocida, aunque comúnmente se cree que su origen reside en un herpesvirus del grupo 7. La pitiriasis rosada puede afectar a miembros de ambos sexos. Afecta con mayor frecuencia a niños, adolescentes y adultos jóvenes. La mayoría de personas que la padecen tienen entre 10 y 35 años de edad.La condición tiene una mayor incidencia en primavera y otoño. Por lo general no es contagiosa y posee una virulencia sumamente limitada, aunque ha habido casos de pequeñas epidemias en hermandades y bases militares ."
"http://es.wikipedia.org/wiki/Pitiriasis_rosada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pitiriasis_rosada"
"http://es.dbpedia.org/resource/Pityriasis_rosea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pitiriasis_rosada"
