"subject","predicate","object"
"http://es.dbpedia.org/resource/Exile_on_Main_St.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ventilator_Blues"
"http://es.dbpedia.org/resource/I_Just_Want_to_See_His_Face","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Ventilator_Blues"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/2000/01/rdf-schema#label","Ventilator Blues"
"http://es.dbpedia.org/resource/Ventilator_Blues","http://www.w3.org/2000/01/rdf-schema#comment","«Ventilator Blues» —en español: «Blues del ventilador»— es una canción de la banda británica de rock and roll The Rolling Stones, incluida en su álbum de Exile on Main St., de 1972."
