"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_pequena_parte_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/2000/01/rdf-schema#label","Una pequeña parte del mundo"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/2000/01/rdf-schema#comment","Una pequeña parte del mundo es el título del segundo álbum de estudio del grupo español Amaral, lanzado el 17 de marzo de 2000. Consta de doce canciones compuestas por Eva Amaral y Juan Aguirre más la versión de un tema de la cantante Cecilia. El primer sencillo que se lanzó para promocionar este segundo trabajo fue «Cómo hablar», canción que posteriormente se regrabaría con la colaboración de Antonio Vega.​ La repercusión de Una pequeña parte del mundo fue ligeramente mayor que la de su antecesor, pues alcanzó las 80 000 copias vendidas.​"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466h14"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2000"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_pequeña_parte_del_mundo"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/actual","Una pequeña parte del mundo"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amaral_(álbum)"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/calificación","*Efe Eme"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Virgin_Group"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/duracion","3011.0"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/grabacion","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amaral"
"http://es.dbpedia.org/resource/Una_pequeña_parte_del_mundo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Http://services.windowsmedia.com/cover/200/drg800/g811/g81195ipzkd.jpg"
