"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Kasota (condado de Le Sueur, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Kasota_(condado_de_Le_Sueur,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Kasota (en inglés: Kasota Township) es un municipio ubicado en el condado de Le Sueur en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 1581 habitantes y una densidad poblacional de 15,57 personas por km².​"
