"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villahoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villahoz"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/2000/01/rdf-schema#label","Villahoz"
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/2000/01/rdf-schema#comment","Villahoz es un municipio de Castilla y León (España), situado en el partido judicial de Lerma, comarca del Arlanza, provincia de Burgos. A 15 km de Lerma (España) y a 37 km de Burgos."
"http://es.dbpedia.org/resource/Villahoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023m1v"
"http://es.dbpedia.org/resource/Villahoz","http://xmlns.com/foaf/0.1/name","Villahoz"
"http://es.dbpedia.org/resource/Villahoz","http://xmlns.com/foaf/0.1/homepage","http://www.aytovillahoz.com"
"http://es.dbpedia.org/resource/Villahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlanza"
"http://es.dbpedia.org/resource/Villahoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villahoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villahoz"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/alcalde","Francisco Palacios"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/altitud",825
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/bandera","Bandera de Villahoz .svg"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/codMunicipio",437
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/cp",9343
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/distancia",99.8
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/distancia",165
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/distancia",144
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/distancia",39.8
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/distancia",63.7
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/escudo","Escudo de Villahoz .svg"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/gentilicio","gerbero, -a"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/imagen","VillahozIglesiaDeVillahozp1050356-p1050363.jpg"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/nombre","Villahoz"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Villahoz"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Villahoz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palencia"
