"subject","predicate","object"
"http://dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Casar_de_Escalona"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/2000/01/rdf-schema#label","El Casar de Escalona"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/2000/01/rdf-schema#comment","El Casar de Escalona es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha. La población se encuentra dividida entre el casco urbano, la urbanización Cerro Alberche y otras urbanizaciones creadas en las décadas de 1970 y 1980, muchas de ellas aún pendientes de su legalización."
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6351c"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://xmlns.com/foaf/0.1/name","El Casar de Escalona"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://xmlns.com/foaf/0.1/homepage","http://www.elcasardeescalona.es/"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Casar_de_Escalona"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/alcalde","Miguel Ángel Palencia Esteban"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/alcalde","Valentín Durán López"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/alcalde","Justino Martín Escobar"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/alcalde","Israel Roberto Pérez Jiménez"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/alcalde","Reyes Muro Valencia"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/alcalde","María Soledad Bermúdez Tejada"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/altitud",460
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/apellido","de la Torre Aparicio"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/bandera","Bandera de El Casar de Escalona.svg"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/codMunicipio",40
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/codProvincia",45
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Torrijos"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/cp",45542
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/editorial","Vision Net Ediciones"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/escudo","Escudo de El Casar de Escalona.svg"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/gentilicio","alcasareño, -a"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/gentilicio","casareño, -a"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/isbn",9223372036854775807
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/nombre","Tomás"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/nombre","El Casar de Escalona"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Torrijos"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/patrona","Nuestra Señora de Hortum Sancho"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/prefijo",925
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/superficie",3955
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/título","Gentilicios españoles:"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://es.dbpedia.org/property/web","(www.elcasardeescalona.es)"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/wikiPageID",225256
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/wikiPageRevisionID",125684993
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputoledo.es/global/areas/turismo/muni_datos.php%3Fid_area=11&id_cat=169&f=169&codine=45040&id_ent=95"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcasardeescalona.es/"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","39.0"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/wikiPageLength",6703
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/areaCode","45"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/areaCode","925"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/areaTotal",3.9e+07
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/demonym","alcasareño, -a"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/demonym","casareño, -a"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/flag","Bandera de El Casar de Escalona.svg"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/municipalityCode","040"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/postalCode","45542"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Torrijos"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Torrijos"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Roque_de_Montpellier"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Casar_de_Escalona?oldid=125684993&ns=0"
"http://es.dbpedia.org/resource/El_Casar_de_Escalona","http://dbpedia.org/ontology/abstract","El Casar de Escalona es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha. La población se encuentra dividida entre el casco urbano, la urbanización Cerro Alberche y otras urbanizaciones creadas en las décadas de 1970 y 1980, muchas de ellas aún pendientes de su legalización."
