"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quebrada_de_la_Cébila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_de_la_Cébila"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/2000/01/rdf-schema#label","Quebrada de la Cébila"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://www.w3.org/2000/01/rdf-schema#comment","La Quebrada de la Cébila es un surco de origen tectónico-fluvial ubicado a ambas faldas de la Sierra de Ambato, en el límite de las provincias de La Rioja y Catamarca en el noroeste argentino. Su longitud es de más de 20 km en la que es atravesada por la Ruta Nacional 60 entre las localidades de Chumbicha (Catamarca) y Villa Mazán (La Rioja). Es el paso obligado para acceder desde la capital provincial San Fernando del Valle de Catamarca, hacia las ciudades del oeste catamarqueño como Andalgalá, Pomán, Saujil, Tinogasta, Fiambalá, Londres y Belén. 
*  Datos: Q6094308"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://xmlns.com/foaf/0.1/name","Quebrada de la Cébila"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tinogasta"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capayán"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_de_la_Cébila"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierras_Pampeanas"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://es.dbpedia.org/property/elevación",1080
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://es.dbpedia.org/property/nombre","Quebrada de la Cébila"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Ruta_Nacional_60_(Argentina)"
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://dbpedia.org/ontology/wikiPageID",2311397
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://dbpedia.org/ontology/wikiPageRevisionID",123943813
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://dbpedia.org/ontology/prominence",1080.0
"http://es.dbpedia.org/resource/Quebrada_de_la_Cébila","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sierras_Pampeanas"
