"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lancair_Legacy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancair_Legacy"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Lancair Legacy"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/2000/01/rdf-schema#comment","El Lancair Legacy es un monoplano de ala baja con capacidad para dos personas fabricado por Lancair. Es una versión mejorada del Lancair 320."
"http://es.dbpedia.org/resource/Lancair_Legacy","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lancair_Legacy","http://xmlns.com/foaf/0.1/name","Lancair Legacy"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_construcción_amateur"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lancair"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_deportivos_de_los_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancair_Legacy"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/costeUnitario","FGC-550: $256,000 USD"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/costeUnitario","FG-390: $214,000 USD"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/costeUnitario","RG-550: $260,000 USD"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Lancair_320"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/fabricante","Lancair"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/imagen","Lancair-Legacy-Landing.jpg"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/nombre","Lancair Legacy"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/otrosUsuarios","Aviación Naval Mexicana"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/pieDeFoto","Lancair Legacy aterrizando"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/tipo","Avión de entrenamiento / Kit-plane"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/Fuerza_Aérea_Colombiana"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/wikiPageID",7430866
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/wikiPageRevisionID",123222473
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancair.com/"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/aircraftType","Avión de entrenamiento/ Kit-plane"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/status","En servicio"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Aviación_Naval_Mexicana"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Colombiana"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lancair"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lancair_320"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancair_Legacy?oldid=123222473&ns=0"
"http://es.dbpedia.org/resource/Lancair_Legacy","http://dbpedia.org/ontology/abstract","El Lancair Legacy es un monoplano de ala baja con capacidad para dos personas fabricado por Lancair. Es una versión mejorada del Lancair 320."
