"subject","predicate","object"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/2000/01/rdf-schema#label","Transición presidencial de Donald Trump"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/2000/01/rdf-schema#comment","Planificación para la transición presidencial de Donald Trump, dirigido por el vicepresidente electo, el gobernador Mike Pence de Indiana comenzó antes de que Donald Trump ganara las elecciones presidenciales de Estados Unidos el 8 de noviembre de 2016, y se convirtiera en el presidente electo. La transición fue conducida antes por Chris Christie hasta que él, y un número de partidarios, fueron substituidos por Trump el 11 de noviembre."
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Donald_Trump"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transición_presidencial_de_Donald_Trump"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://dbpedia.org/ontology/wikiPageID",7671058
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://dbpedia.org/ontology/wikiPageRevisionID",128791353
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transición_presidencial_de_Donald_Trump?oldid=128791353&ns=0"
"http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump","http://dbpedia.org/ontology/abstract","Planificación para la transición presidencial de Donald Trump, dirigido por el vicepresidente electo, el gobernador Mike Pence de Indiana comenzó antes de que Donald Trump ganara las elecciones presidenciales de Estados Unidos el 8 de noviembre de 2016, y se convirtiera en el presidente electo. La transición fue conducida antes por Chris Christie hasta que él, y un número de partidarios, fueron substituidos por Trump el 11 de noviembre. Fue elegido formalmente por el Colegio Electoral el 19 de diciembre de 2016. Los resultados serán certificados por una sesión conjunta del Congreso en enero de 2017, y la transición terminó cuando fue inaugurado al mediodía del 20 de enero de 2017."
"http://es.dbpedia.org/resource/Transición_Presidencial_de_Donald_Trump","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump"
"http://es.wikipedia.org/wiki/Transición_presidencial_de_Donald_Trump","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump"
"http://dbpedia.org/resource/Presidential_transition_of_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transición_presidencial_de_Donald_Trump"
