"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Darimi","http://www.w3.org/2000/01/rdf-schema#label","Al-Darimi"
"http://es.dbpedia.org/resource/Al-Darimi","http://www.w3.org/2000/01/rdf-schema#comment","Abu Muhammad Abdullah Bin Abdur Rahman Al-Darimi (en árabe.  ابومحمد عبدالله بن عبدالرحمن الدارمي, Samarcanda, Uzbekistán, 797 (181 tras la hégira)-Mascate, Omán, 869 (255 tras la hégira) fue un escolástico e imán suní interesado por el hadiz. Se le conoce sobre todo por su compilación Sunan al-Darimi.​"
"http://es.dbpedia.org/resource/Al-Darimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uzbekistán"
"http://es.dbpedia.org/resource/Al-Darimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/Al-Darimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Omán"
"http://es.dbpedia.org/resource/Al-Darimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracandeses"
"http://es.dbpedia.org/resource/Al-Darimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Darimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irán_del_siglo_IX"
"http://es.dbpedia.org/resource/Al-Darimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Darimi"
"http://es.dbpedia.org/resource/Al-Darimi","http://dbpedia.org/ontology/wikiPageID",8918500
"http://es.dbpedia.org/resource/Al-Darimi","http://dbpedia.org/ontology/wikiPageRevisionID",119959559
"http://es.dbpedia.org/resource/Al-Darimi","http://dbpedia.org/ontology/wikiPageLength",878
"http://es.dbpedia.org/resource/Al-Darimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Darimi?oldid=119959559&ns=0"
"http://es.dbpedia.org/resource/Al-Darimi","http://dbpedia.org/ontology/abstract","Abu Muhammad Abdullah Bin Abdur Rahman Al-Darimi (en árabe.  ابومحمد عبدالله بن عبدالرحمن الدارمي, Samarcanda, Uzbekistán, 797 (181 tras la hégira)-Mascate, Omán, 869 (255 tras la hégira) fue un escolástico e imán suní interesado por el hadiz. Se le conoce sobre todo por su compilación Sunan al-Darimi.​"
"http://es.wikipedia.org/wiki/Al-Darimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Darimi"
"http://dbpedia.org/resource/Al-Darimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Darimi"
