"subject","predicate","object"
"http://es.dbpedia.org/resource/Urbes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbès"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/2000/01/rdf-schema#label","Urbès"
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/2000/01/rdf-schema#comment","Urbès (en alsaciano Urbis) es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Urbès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nph6b"
"http://es.dbpedia.org/resource/Urbès","http://xmlns.com/foaf/0.1/name","Urbès"
"http://es.dbpedia.org/resource/Urbès","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100413093924/http:/www.urbes.fr/"
"http://es.dbpedia.org/resource/Urbès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Urbès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbès"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/códigoPostal",68121
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/dirigentesNombres","Claude Ehlinger"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/elevaciónAlta","1 225 m"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/elevaciónBaja","442 m"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/elevaciónMedia","450 m"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Urbès","http://es.dbpedia.org/property/horarioVerano","CEST"
