"subject","predicate","object"
"http://es.dbpedia.org/resource/Comissió_Coordinadora_de_Forces_Politiques_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Comisión Coordinadora de Fuerzas Políticas de Cataluña"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Coordinadora de Fuerzas Políticas de Cataluña (CCFPC) fue una organización política creada en la clandestinidad, que se dio a conocer públicamente en diciembre de 1969. Las negociaciones para constituir la Comisión Coordinadora se inician en 1967 a partir de la propuesta hecha por el Front Nacional de Catalunya en su documento La unitat a través de l'acció, que formula un planteamiento estratégico de la necesidad de incluir a los comunistas en las instituciones unitarias catalanas. Sus reivindicaciones fundamentales se resumían en sus 7 puntos programáticos: 
*  Datos: Q8348485"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://xmlns.com/foaf/0.1/name","Comisión Coordinadora de Fuerzas Políticas de Cataluña"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Cataluña"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/disolución","Diciembre de 1975"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/fundación","Diciembre de 1969"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Catalanismo"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_catalán"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autogobierno"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Oposición_al_franquismo"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/nombre","Comisión Coordinadora de Fuerzas Políticas de Cataluña"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/nota","Desde 1974."
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/nota","Transformación en el Consejo de Fuerzas Políticas de Cataluña."
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/partidos","Partit Popular de Catalunya"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/partidos","Unió Democràtica de Catalunya"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/partidos","Moviment Socialista de Catalunya"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/partidos","Front Nacional de Catalunya"
"http://es.dbpedia.org/resource/Comisión_Coordinadora_de_Fuerzas_Políticas_de_Cataluña","http://es.dbpedia.org/property/partidos","Partido Carlista de Cataluña"
