"subject","predicate","object"
"http://dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill 4: The Room"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/2000/01/rdf-schema#comment","Silent Hill 4: The Room es un videojuego de horror de supervivencia desarrollado por Team Silent y publicado por Konami en 2004 para la PlayStation 2, Xbox y PC. Es el cuarto en la serie con el mismo nombre que trata sobre un misterioso pueblo llamado Silent Hill."
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sdfm"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://xmlns.com/foaf/0.1/name","Silent Hill 4: The Room"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110209120652/http://silenthill4.net/"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110209120652/http:/silenthill4.net/"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror_psicológico"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fantasmas"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silent_Hill"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silent_Hill_4:_The_Room"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://es.dbpedia.org/property/anterior","Silent Hill 3"
"http://es.dbpedia.org/resource/Silent_Hill_4:_The_Room","http://es.dbpedia.org/property/artista","Masashi Tsuboyama"
