"subject","predicate","object"
"http://es.dbpedia.org/resource/Patinaje_artístico_en_los_Juegos_Olímpicos_de_Pekín_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Patinaje artístico en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Patinaje artístico en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",1722432
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",122101107
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos?oldid=122101107&ns=14"
"http://es.dbpedia.org/resource/Patinaje_artístico_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_en_los_Juegos_Olímpicos"
