"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país"
