"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1954-55 de los Syracuse Nationals"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1954-55 fue la 6.ª de los Syracuse Nationals en la NBA. La temporada regular acabó con 43 victorias y 29 derrotas, ocupando la primera posición de la División Este y clasificándose para los playoffs, en los que llegaron a las finales, resultando campeones tras derrotar a los Fort Wayne Pistons.​"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118hx0n"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1955"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1954"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1954-55_de_los_Syracuse_Nationals"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","Duquesne"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","St. Bonaventure"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","La Salle"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","West Virginia State"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","Indiana"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","Charleston"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","Illinois"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","New York"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","Syracuse"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","Oregon State"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/college","Toledo"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Wally"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Jackie"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Bill"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","George"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Dolph"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Jim"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Dick"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Red"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Connie"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Earl"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/first","Billy"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/headCoach","*Al Cervi"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",4
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Seymour"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Gabor"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Tucker"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Lloyd"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Kerr"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Farley"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Rocha"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Simmons"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Moore"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Osterkorn"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","King"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Kenville"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/last","Schayes"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",170
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",215
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",222
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",195
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",200
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",230
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",180
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",190
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",187
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",185
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/lbs",175
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/leyenda","NBA"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num","-"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/pos","SG"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/pos","SF"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/pos","G"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/pos","C"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/pos","F"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://es.dbpedia.org/property/rosterUrl","http://www.basketball-reference.com/teams/SYR/1955.html"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://dbpedia.org/ontology/wikiPageID",5868311
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://dbpedia.org/ontology/wikiPageRevisionID",130162267
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballroster.php%3Fteam=SYR&year=1954"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/teams/SYR/1955.html"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://dbpedia.org/ontology/wikiPageLength",13430
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1954-55_de_los_Syracuse_Nationals?oldid=130162267&ns=0"
"http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals","http://dbpedia.org/ontology/abstract","La temporada 1954-55 fue la 6.ª de los Syracuse Nationals en la NBA. La temporada regular acabó con 43 victorias y 29 derrotas, ocupando la primera posición de la División Este y clasificándose para los playoffs, en los que llegaron a las finales, resultando campeones tras derrotar a los Fort Wayne Pistons.​"
"http://es.wikipedia.org/wiki/Temporada_1954-55_de_los_Syracuse_Nationals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals"
"http://dbpedia.org/resource/1954–55_Syracuse_Nationals_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1954-55_de_los_Syracuse_Nationals"
