"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/2000/01/rdf-schema#label","Lycaena phlaeas"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa manto bicolor (Lycaena phlaeas) es una mariposa diurna del género  y de la familia Lycaenidae."
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v2kk"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://xmlns.com/foaf/0.1/name","Manto bicolor"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycaena"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycaena_phlaeas"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/authorlink","William Harry Evans"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/authorlink","Mark Alexander Wynter-Blyth"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/authorlink","Harish Gaonkar"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/binomial","Lycaena phlaeas"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Gene"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","W.H."
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Jagdish Chandra"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Thomas"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Krushnamegh"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Mark Alexander"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Isaac David"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Meena"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/first","Harish"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/genus","Lycaena"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/image","Copper_Butterfly_.jpg"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Gay"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Wynter-Blyth"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Kunte"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Haribal"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Gaonkar"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Evans"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Darby"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Punetha"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/last","Kehimkar"
"http://es.dbpedia.org/resource/Lycaena_phlaeas","http://es.dbpedia.org/property/location","Chicago"
