"subject","predicate","object"
"http://es.dbpedia.org/resource/Birkirkara_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Jorge Pereira da Silva"
"http://es.dbpedia.org/resource/Jorge_Pereira_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Pereira da Silva (nacido el 4 de diciembre de 1985) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Nagoya Grampus Eight, Sanfrecce Hiroshima, Tokushima Vortis, FC Gifu, Bahia, Al-Mabarrah, Qormi, Kecskeméti TE, Al-Khaleej FC y Gżira United."
