"subject","predicate","object"
"http://es.wikipedia.org/wiki/1._Bundesliga_1976/77","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1._Bundesliga_1976/77"
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga 1976/77"
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0694rt"
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1._Bundesliga_1976/77"
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://dbpedia.org/ontology/wikiPageID",7063929
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://dbpedia.org/ontology/wikiPageRevisionID",85897038
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._Bundesliga_1976-77"
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/1._Bundesliga_1976/77","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1._Bundesliga_1976/77?oldid=85897038&ns=0"
"http://es.dbpedia.org/resource/1._Bundesliga_1975-76","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/1._Bundesliga_1976/77"
"http://es.dbpedia.org/resource/1._Bundesliga_1977-78","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/1._Bundesliga_1976/77"
