"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_de_Luna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ruy_López_Dávalos"
"http://es.dbpedia.org/resource/Rui_Lopez_Davalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruy_López_Dávalos"
"http://es.dbpedia.org/resource/Rui_López_Dávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruy_López_Dávalos"
"http://es.dbpedia.org/resource/Ruy_Lopez_Davalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruy_López_Dávalos"
"http://es.dbpedia.org/resource/Ruy_Lopez_Dávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruy_López_Dávalos"
"http://es.dbpedia.org/resource/Ruy_López_Davalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruy_López_Dávalos"
"http://es.dbpedia.org/resource/Pedro_Enríquez_de_Castilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ruy_López_Dávalos"
"http://es.dbpedia.org/resource/Ruy_López_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruy_López_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruy_López_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruy_López_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruy_López_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
