"subject","predicate","object"
"http://es.dbpedia.org/resource/Etimologías","http://www.w3.org/2000/01/rdf-schema#label","Etimologías"
"http://es.dbpedia.org/resource/Etimologías","http://www.w3.org/2000/01/rdf-schema#comment","Etimologías (Etymologiae u Originum sive etymologiarum libri viginti) es la obra más conocida de San Isidoro de Sevilla.​Toma su nombre del procedimiento de enseñanza que utiliza: explicar la etimología de cada palabra relacionada con el tema, muchas veces de forma algo forzada y pintoresca. El título también puede provenir de la materia de la que trata uno de los veinte libros de los que se compone la obra (concretamente el décimo). Fue escrita por Isidoro poco antes de su muerte, en la plena madurez (627–630), a petición de Braulio, obispo de Zaragoza."
"http://es.dbpedia.org/resource/Etimologías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q1t"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_enciclopedias"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_España_en_latín"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_conservados_en_la_Biblioteca_Nacional_de_España"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mineralogía"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_VII"
"http://es.dbpedia.org/resource/Etimologías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_latina_altomedieval"
"http://es.dbpedia.org/resource/Etimologías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etimologías"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageID",103049
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageRevisionID",129445743
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030184612/http:/es.scribd.com/doc/23858438/Isidoro-de-Sevilla-Etimologias"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.scribd.com/doc/206821070/Etimologias-Isidoro-de-Sevilla-Bilingue"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudigit.ulb.tu-darmstadt.de/show/inc-v-1/0001/thumb"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/isidore.html"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/211526"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190805235655/https:/www.matefisica.es/investigar/filosofia-antigua/etimologias/"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=406457"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeana.eu/portal/record/09428/718841DAA7DD8BDF96B89DEFBC2CD30DFAF93946.html%3Fstart=72&pageId=brd&query=Etymologiae&view=table&startPage=61%23"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Isidore/home.html"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/catalogo_imagenes/grupo.cmd%3Finterno=S&amp;posicion=1&amp;path=5032&amp;presentacion=pagina"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/wikiPageLength",8743
"http://es.dbpedia.org/resource/Etimologías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etimologías?oldid=129445743&ns=0"
"http://es.dbpedia.org/resource/Etimologías","http://dbpedia.org/ontology/abstract","Etimologías (Etymologiae u Originum sive etymologiarum libri viginti) es la obra más conocida de San Isidoro de Sevilla.​Toma su nombre del procedimiento de enseñanza que utiliza: explicar la etimología de cada palabra relacionada con el tema, muchas veces de forma algo forzada y pintoresca. El título también puede provenir de la materia de la que trata uno de los veinte libros de los que se compone la obra (concretamente el décimo). Fue escrita por Isidoro poco antes de su muerte, en la plena madurez (627–630), a petición de Braulio, obispo de Zaragoza. Se trata de una inmensa compilación en la que se almacena, sistematiza y condensa todo el conocimiento de su tiempo. A lo largo de gran parte de la Edad Media fue el texto más usado en las instituciones educativas. También fue muy leído durante el Renacimiento (al menos diez ediciones fueron impresas entre 1470 y 1530). Gracias a esta obra, se hizo posible la conservación de la cultura romana y su transmisión a la España visigoda. Esta recopilación de la cultura clásica fue tan apreciada, que en gran medida sustituyó el uso de las obras de los clásicos cuyo saber recoge, de modo que muchas dejaron de ser copiadas y están perdidas, como por ejemplo las obras del gran erudito romano Marco Terencio Varrón. San Isidoro poseyó un gran conocimiento de los poetas griegos y latinos. Entre todos, cita ciento cincuenta y cuatro autores. Muchos de ellos los había leído en los textos originales y otros en las compilaciones en uso para su época. Por lo que respecta al estilo de la obra, es conciso y claro, y en cuanto a su orden, admirable. Braulio, a quien Isidoro la envió para su corrección, y a quien la dedicó, la divide en veinte libros. Los tres primeros libros introducen el trivium y el quadrivium. Todo el primer libro está dedicado a la gramática, incluida la métrica. Imitando el ejemplo de Casiodoro y Boecio preservó la tradición lógica de la escuela reservando el segundo libro para la retórica y la dialéctica, y el tercero para las matemáticas. San Isidoro debe mucho a las traducciones del griego de Boecio. Celio Aureliano, traductor latino e intérprete de autores griegos entre los que destacan Asclepíades de Bitinia y Sorano de Éfeso, es la fuente principal de la parte del cuarto libro que se dedica a la medicina. Lactancio es el autor más extensamente citado en el libro undécimo, dedicado al hombre. Los libros duodécimo, décimo tercero y décimo cuarto se basan en los escritos de Plinio el Viejo y Cayo Julio Solino. El plan general de la obra parece haberse basado en los Prata de Suetonio, hoy perdidos (se trataba de una historia natural). La difusión e influencia de las Etimologías fue enorme y su autor mereció la admiración de intelectuales de la talla de Beda el Venerable o Tomás de Aquino. Dante Alighieri, en su Divina Comedia escrita en el siglo XIV d. C., lo incluyó en la cuarta esfera del Paraíso, como uno de los doce sabios de la Iglesia: Vedi oltre fiammeggiar l'ardente spiro d'Isidoro, di Beda e di Riccardo (canto X, 130-131).​ A pesar de la condición de obispo de san Isidoro, su obra contiene abundante información sobre el ya extinguido mundo pagano, sobre sus dioses y costumbres, sin eliminarlos por su condición poco acorde con los principios cristianos, lo que da aún más valor a la compilación realizada por Isidoro."
"http://es.wikipedia.org/wiki/Etimologías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etimologías"
"http://es.dbpedia.org/resource/Etimologiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimologías"
"http://es.dbpedia.org/resource/Etimologias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimologías"
"http://es.dbpedia.org/resource/Etymologiae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimologías"
"http://es.dbpedia.org/resource/Etymologiae_u_Originum_sive_etymologicarum_libri_viginti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimologías"
"http://es.dbpedia.org/resource/Originum_sive_etymologicarum_libri_viginti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etimologías"
"http://dbpedia.org/resource/Etymologiae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etimologías"
