"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythrocercidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.wikipedia.org/wiki/Erythrocercus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus_livingstonei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus_livingstonei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/2000/01/rdf-schema#label","Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus","http://www.w3.org/2000/01/rdf-schema#comment","Erythrocercus es un género de paseriformes, el único de la familia Erythrocercidae, recientemente reconocida. Anteriormente se clasificaba en Monarchidae, que en ese momento era un taxón cajón de sastre para la superfamilia . Sus especies se distribuyen por el África subsahariana.​"
"http://es.dbpedia.org/resource/Erythrocercus","http://xmlns.com/foaf/0.1/name","Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Erythrocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Erythrocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/familia","Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/familiaAuthority","Fregin et al., 2012"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/genus","Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/genusAuthority","Hartlaub, 1857"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/imageCaption","E. mccallii  y E. livingstonei"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/imageWidth",275
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Passerida"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/name","Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Sylvioidea"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/typeSpecies","Pycnosphrys McCallii"
"http://es.dbpedia.org/resource/Erythrocercus","http://es.dbpedia.org/property/typeSpeciesAuthority","Cassin, 1855"
"http://es.dbpedia.org/resource/Erythrocercus","http://dbpedia.org/ontology/wikiPageID",7013570
"http://es.dbpedia.org/resource/Erythrocercus","http://dbpedia.org/ontology/wikiPageRevisionID",127796133
