"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicas_de_la_Pagina_Tres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicas_de_la_página_tres"
"http://es.dbpedia.org/resource/Chicas_de_la_Página_Tres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicas_de_la_página_tres"
"http://es.dbpedia.org/resource/Page_Three","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicas_de_la_página_tres"
"http://es.dbpedia.org/resource/Page_Three_Girl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicas_de_la_página_tres"
"http://dbpedia.org/resource/Page_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicas_de_la_página_tres"
"http://es.wikipedia.org/wiki/Chicas_de_la_página_tres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicas_de_la_página_tres"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://www.w3.org/2000/01/rdf-schema#label","Chicas de la página tres"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://www.w3.org/2000/01/rdf-schema#comment","Las chicas de la página tres, cuyo nombre es una adaptación del original inglés Page Three, es un formato que surgió en el tabloide británico The Sun. Consiste en una fotografía en topless o semidesnuda de una modelo femenina, que se publicaba en la tercera página del diario. Las chicas que aparecían de forma regular en la publicación pasaron a recibir el denominativo popular de ""Page Three"". Dicho sobrenombre se hizo después oficial cuando , propietarios de The Sun, registraron comercialmente esas denominaciones."
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfzr"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://xmlns.com/foaf/0.1/homepage","http://www.page3.com/"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Reino_Unido"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1970"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicas_de_la_página_tres"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/wikiPageID",2327954
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/wikiPageRevisionID",122325847
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/media/2004/jan/14/pressandpublishing.politicsandthemedia"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/3651850.stm"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.page3.com/"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/1026989.stm"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/wikiPageLength",6251
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicas_de_la_página_tres?oldid=122325847&ns=0"
"http://es.dbpedia.org/resource/Chicas_de_la_página_tres","http://dbpedia.org/ontology/abstract","Las chicas de la página tres, cuyo nombre es una adaptación del original inglés Page Three, es un formato que surgió en el tabloide británico The Sun. Consiste en una fotografía en topless o semidesnuda de una modelo femenina, que se publicaba en la tercera página del diario. Las chicas que aparecían de forma regular en la publicación pasaron a recibir el denominativo popular de ""Page Three"". Dicho sobrenombre se hizo después oficial cuando , propietarios de The Sun, registraron comercialmente esas denominaciones."
