"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coladilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coladilla"
"http://es.dbpedia.org/resource/Vegacervera","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Coladilla"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/2000/01/rdf-schema#label","Coladilla"
"http://es.dbpedia.org/resource/Coladilla","http://www.w3.org/2000/01/rdf-schema#comment","Coladilla (o Colladiella en leonés) es una localidad española, perteneciente al municipio de Vegacervera, en la provincia de León y la comarca de la Montaña Central, en la Comunidad Autónoma de Castilla y León. Situado sobre los Arroyos  y , afluentes del , afluente del Río Torío. Etimológicamente la forma histórica y tradicional ""Colladiella"" significa pequeña ""collada"" o collado en leonés. Perteneció al antiguo Concejo de Vegacervera.​"
"http://es.dbpedia.org/resource/Coladilla","http://xmlns.com/foaf/0.1/name","Coladilla"
"http://es.dbpedia.org/resource/Coladilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vegacervera"
"http://es.dbpedia.org/resource/Coladilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comarca_de_Vegacervera"
"http://es.dbpedia.org/resource/Coladilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coladilla"
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/altitud",1100
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_Central"
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/cp",24836
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/distancia",2.1
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/distancia",171
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/distancia",354
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/distancia",36.6
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/distancia",4.5
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/imagen","Coladilla 02 by-dpc.jpg"
"http://es.dbpedia.org/resource/Coladilla","http://es.dbpedia.org/property/ineAño",2017
