"subject","predicate","object"
"http://dbpedia.org/resource/Monaco_at_the_1984_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Mónaco en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#comment","Mónaco estuvo representado en los Juegos Olímpicos de Los Ángeles 1984 por ocho deportistas masculinos que compitieron en cinco deportes.​ El portador de la bandera en la ceremonia de apertura fue el nadador . El equipo olímpico monegasco no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mónaco_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/atletas",8
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/cno","MON"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Monegasco"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jean-Luc_Adorno"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",7481590
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",127111034
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comite-olympique.mc/"
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Mónaco_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/games","verano 1984"
