"subject","predicate","object"
"http://es.dbpedia.org/resource/Bola_de_carbón","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Scientific_Monthly"
"http://es.wikipedia.org/wiki/The_Scientific_Monthly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Scientific_Monthly"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://www.w3.org/2000/01/rdf-schema#label","The Scientific Monthly"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://www.w3.org/2000/01/rdf-schema#comment","The Scientific Monthly fue una revista científica publicada entre 1915 y 1958 en Estados Unidos. Fue editada por la Asociación Estadounidense para el Avance de la Ciencia.​ Tuvo su origen en , una revista que había sido fundada en 1872​ y cuyo título decidió vender en 1915 su por entonces editor James McKeen Cattell para fundar una nueva publicación con un enfoque más científico y menos divulgativo que su predecesora.​ Se terminaría fusionando con Science en 1958.​"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1915"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_inglés"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1958"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Scientific_Monthly"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/capítulo","Popular Science Monthly"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/capítulo","Shifting Science from People to Programs: AAAS in the Postwar Years"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/editor","Marc Rothenberg"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/editorial","Rutgers University Press"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/nombre","Bruce V."
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/páginas",447
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/páginas",103
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/título","The Establishment of Science in America: 150 Years of the American Association for the Advancement of Science"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://es.dbpedia.org/property/título","History of Science in United States: An Encyclopedia"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://dbpedia.org/ontology/wikiPageID",7472061
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://dbpedia.org/ontology/wikiPageRevisionID",92035700
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Scientific_Monthly?oldid=92035700&ns=0"
"http://es.dbpedia.org/resource/The_Scientific_Monthly","http://dbpedia.org/ontology/abstract","The Scientific Monthly fue una revista científica publicada entre 1915 y 1958 en Estados Unidos. Fue editada por la Asociación Estadounidense para el Avance de la Ciencia.​ Tuvo su origen en , una revista que había sido fundada en 1872​ y cuyo título decidió vender en 1915 su por entonces editor James McKeen Cattell para fundar una nueva publicación con un enfoque más científico y menos divulgativo que su predecesora.​ Se terminaría fusionando con Science en 1958.​"
"http://dbpedia.org/resource/The_Scientific_Monthly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Scientific_Monthly"
"http://es.dbpedia.org/resource/Max_Eastman","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Scientific_Monthly"
