"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Lingüistas de China"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Lingüistas de China"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_China"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://dbpedia.org/ontology/wikiPageID",1101361
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",112329375
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lingüistas_de_China?oldid=112329375&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
"http://es.dbpedia.org/resource/Li_Fang-kuei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
"http://es.dbpedia.org/resource/Zhou_Youguang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
"http://es.dbpedia.org/resource/Yi_Zuolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
"http://es.dbpedia.org/resource/Wang_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_China"
