"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngaoundal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Djerem"
"http://es.wikipedia.org/wiki/Djerem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djerem"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/2000/01/rdf-schema#label","Djerem"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/2000/01/rdf-schema#comment","Djerem o Djérem es un departamento de la región Adamawa de Camerún. En noviembre de 2005 tenía una población censada de 124 948 habitantes.​ Está formado por los siguientes municipios: 
* Ngaoundal 52,867 
* Tibati 72,081"
"http://es.dbpedia.org/resource/Djerem","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Djerem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Djerem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djerem"
"http://es.dbpedia.org/resource/Djerem","http://es.dbpedia.org/property/mapa","CM-Djérem.png"
"http://es.dbpedia.org/resource/Djerem","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Djerem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Adamawa"
"http://es.dbpedia.org/resource/Djerem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Djerem","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Djerem","http://dbpedia.org/ontology/wikiPageID",8642097
"http://es.dbpedia.org/resource/Djerem","http://dbpedia.org/ontology/wikiPageRevisionID",120174866
"http://es.dbpedia.org/resource/Djerem","http://dbpedia.org/ontology/wikiPageLength",708
"http://es.dbpedia.org/resource/Djerem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Djerem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djerem?oldid=120174866&ns=0"
"http://es.dbpedia.org/resource/Djerem","http://dbpedia.org/ontology/abstract","Djerem o Djérem es un departamento de la región Adamawa de Camerún. En noviembre de 2005 tenía una población censada de 124 948 habitantes.​ Está formado por los siguientes municipios: 
* Ngaoundal 52,867 
* Tibati 72,081"
"http://es.dbpedia.org/resource/Tibati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Djerem"
"http://es.dbpedia.org/resource/Embalse_de_Mbakaou","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Djerem"
"http://es.dbpedia.org/resource/Djérem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Djerem"
"http://dbpedia.org/resource/Djérem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djerem"
