"subject","predicate","object"
"http://es.wikipedia.org/wiki/UTC+3:30","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UTC+3:30"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+3:30"
"http://es.dbpedia.org/resource/Kermanshah","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+3:30"
"http://es.dbpedia.org/resource/Soltaniyeh","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+3:30"
"http://es.dbpedia.org/resource/UTC+3:30","http://www.w3.org/2000/01/rdf-schema#label","UTC+3:30"
"http://es.dbpedia.org/resource/UTC+3:30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122vw"
"http://es.dbpedia.org/resource/UTC+3:30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UTC+3:30"
"http://es.dbpedia.org/resource/UTC+3:30","http://dbpedia.org/ontology/wikiPageID",4325601
"http://es.dbpedia.org/resource/UTC+3:30","http://dbpedia.org/ontology/wikiPageRevisionID",42088355
"http://es.dbpedia.org/resource/UTC+3:30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/UTC+3:30","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/UTC+3:30","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UTC+3:30?oldid=42088355&ns=0"
