"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Elustiza"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Elustiza Gantxegi (Bergara, julio de 1885 - Sevilla, 13 de abril de 1919) fue un organista, sacerdote y compositor español que desempeñó el cargo de maestro de capilla de la Catedral de Palencia entre 1908 y 1912 y fue organista de la Catedral de Sevilla entre 1912 y 1919. En el curso 1915-1916 fue nombrado director de la sección de música del Ateneo de Sevilla, realizando una labor divulgativa y de organización de conciertos a través de esta asociación. En su faceta de musicólogo publicó en 1933 el libro titulado ""Antología Musical. Siglo de Oro de la música litúrgica de España"". Falleció a la temprana edad de 34 años, siendo sustituido como organista de la Catedral de Sevilla por Norberto Almandoz Mendizabal.​ ​"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Elustiza"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://dbpedia.org/ontology/wikiPageID",8193146
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://dbpedia.org/ontology/wikiPageRevisionID",104674668
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://dbpedia.org/ontology/wikiPageLength",1257
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_Elustiza?oldid=104674668&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Elustiza","http://dbpedia.org/ontology/abstract","Juan Bautista Elustiza Gantxegi (Bergara, julio de 1885 - Sevilla, 13 de abril de 1919) fue un organista, sacerdote y compositor español que desempeñó el cargo de maestro de capilla de la Catedral de Palencia entre 1908 y 1912 y fue organista de la Catedral de Sevilla entre 1912 y 1919. En el curso 1915-1916 fue nombrado director de la sección de música del Ateneo de Sevilla, realizando una labor divulgativa y de organización de conciertos a través de esta asociación. En su faceta de musicólogo publicó en 1933 el libro titulado ""Antología Musical. Siglo de Oro de la música litúrgica de España"". Falleció a la temprana edad de 34 años, siendo sustituido como organista de la Catedral de Sevilla por Norberto Almandoz Mendizabal.​ ​"
"http://es.wikipedia.org/wiki/Juan_Bautista_Elustiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Elustiza"
