"subject","predicate","object"
"http://dbpedia.org/resource/Girls_with_guns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicas_pistoleras"
"http://es.wikipedia.org/wiki/Chicas_pistoleras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicas_pistoleras"
"http://es.dbpedia.org/resource/Black_Lagoon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chicas_pistoleras"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://www.w3.org/2000/01/rdf-schema#label","Chicas pistoleras"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://www.w3.org/2000/01/rdf-schema#comment","Las chicas pistoleras es un subgénero de las películas de acción y animación—a menudo películas asiáticas y de anime—que retratan a una protagonista femenina fuerte que hace uso de armas de fuego para defenderse o atacar a un grupo de antagonistas. El género típicamente implica pistolas, acción y artes marciales."
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Hong_Kong"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combate_escénico"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_género"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_animación"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicas_pistoleras"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://dbpedia.org/ontology/wikiPageID",7210503
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://dbpedia.org/ontology/wikiPageRevisionID",122421714
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicas_pistoleras?oldid=122421714&ns=0"
"http://es.dbpedia.org/resource/Chicas_pistoleras","http://dbpedia.org/ontology/abstract","Las chicas pistoleras es un subgénero de las películas de acción y animación—a menudo películas asiáticas y de anime—que retratan a una protagonista femenina fuerte que hace uso de armas de fuego para defenderse o atacar a un grupo de antagonistas. El género típicamente implica pistolas, acción y artes marciales."
