"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Yle_Fem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Yle_TV2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Yle_Teema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Nelonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Boomerang_(Escandinavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Canales de televisión de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de televisión de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",9585168
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",129259465
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_televisión_de_Finlandia?oldid=129259465&ns=14"
